150013927|40826|622130400|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||40826|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|40923|622130400|10/06/2019|17565,51|C|21|NE0000531012||3.1.90.11.00||0|||40923|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|40921|622130400|10/06/2019|800,15|C|21|NE0000531012||3.1.90.11.00||0|||40921|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40922|622130400|10/06/2019|1566,97|C|21|NE0000531012||3.1.90.11.00||0|||40922|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|43236|622920101|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||43236|EMPENHADO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|42437|622920101|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||42437|LIQUIDAÇÃO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|42273|622920103|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||42273|LIQUIDAÇÃO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|39876|622920103|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||39876|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|39973|622920103|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||39973|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|39971|622920103|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||39971|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|39972|622920103|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||39972|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|39686|622920104|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||39686|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|39783|622920104|10/06/2019|17565,51|C|21|NE0000531012||3.1.90.11.00||0|||39783|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|39781|622920104|10/06/2019|800,15|C|21|NE0000531012||3.1.90.11.00||0|||39781|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|39782|622920104|10/06/2019|1566,97|C|21|NE0000531012||3.1.90.11.00||0|||39782|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|42109|796110000|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||42109|LIQUIDAÇÃO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|43096|821110100|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||43096|EMPENHADO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|39496|821110100|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||39496|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|39306|821110100|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||39306|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|39593|821110100|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||39593|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|39403|821110100|10/06/2019|17565,51|C|21|NE0000531012||3.1.90.11.00||0|||39403|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|39591|821110100|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||39591|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|39592|821110100|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||39592|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|39401|821110100|10/06/2019|800,15|C|21|NE0000531012||3.1.90.11.00||0|||39401|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|39402|821110100|10/06/2019|1566,97|C|21|NE0000531012||3.1.90.11.00||0|||39402|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|42956|821120100|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||42956|EMPENHADO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|41781|821120100|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||41781|LIQUIDAÇÃO DE EMPENHO GERAL
150013927|41617|821130100|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||41617|LIQUIDAÇÃO DE EMPENHO GERAL
150013927|40256|821130100|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||40256|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|40353|821130100|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||40353|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|40351|821130100|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||40351|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40352|821130100|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||40352|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40066|821140000|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||40066|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|40163|821140000|10/06/2019|17565,51|C|21|NE0000531012||3.1.90.11.00||0|||40163|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|40161|821140000|10/06/2019|800,15|C|21|NE0000531012||3.1.90.11.00||0|||40161|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40162|821140000|10/06/2019|1566,97|C|21|NE0000531012||3.1.90.11.00||0|||40162|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|41945|896110000|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||41945|LIQUIDAÇÃO EMP. 610008 OR - BANCO DO BRASIL S/A
150013927|40636|896110000|10/06/2019|0,00|D|21|NE0000610008||3.3.90.39.00||0|||40636|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|40733|896110000|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||40733|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|40731|896110000|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||40731|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40732|896110000|10/06/2019|0,00|D|21|NE0000531012||3.1.90.11.00||0|||40732|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40446|896120000|10/06/2019|10,18|C|21|NE0000610008||3.3.90.39.00||0|||40446|PAGAMENTO EMP. 610008 C/: 7147-1  DOC:
150013927|40543|896120000|10/06/2019|17565,51|C|21|NE0000531012||3.1.90.11.00||0|||40543|PAGAMENTO EMP. 531012 C/: 681383-6  DOC:
150013927|40541|896120000|10/06/2019|800,15|C|21|NE0000531012||3.1.90.11.00||0|||40541|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|40542|896120000|10/06/2019|1566,97|C|21|NE0000531012||3.1.90.11.00||0|||40542|PAGAMENTO EMP. 531012 C/: 681383-6  DOC: DESCONTO
150013927|38925|111110200|13/06/2019|10,18|C|21|NE0000613002||3.3.90.39.00||001|2826|7147-1|38925|PAGAMENTO EMP. 613002 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|38924|111110200|13/06/2019|10,18|C|21|NE0000613003||3.3.90.39.00||001|2826|7147-1|38924|PAGAMENTO EMP. 613003 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|38923|111110200|13/06/2019|10,18|C|21|NE0000613004||3.3.90.39.00||001|2826|7147-1|38923|PAGAMENTO EMP. 613004 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|38922|111110200|13/06/2019|10,18|C|21|NE0000613005||3.3.90.39.00||001|2826|7147-1|38922|PAGAMENTO EMP. 613005 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|38921|111110200|13/06/2019|10,18|C|21|NE0000613006||3.3.90.39.00||001|2826|7147-1|38921|PAGAMENTO EMP. 613006 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|38920|111110200|13/06/2019|10,18|C|21|NE0000613007||3.3.90.39.00||001|2826|7147-1|38920|PAGAMENTO EMP. 613007 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|38919|111110200|13/06/2019|10,18|C|21|NE0000613008||3.3.90.39.00||001|2826|7147-1|38919|PAGAMENTO EMP. 613008 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39020|111110200|13/06/2019|50484,59|C|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39020|PAGAMENTO EMP. 531014 C/: 681383-6  DOC:  (3.1.90.11.01)
150013927|39017|111110200|13/06/2019|489,95|C|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39017|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO (3.1.90.11.01)
150013927|39019|111110200|13/06/2019|29,94|C|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39019|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO (3.1.90.11.01)
150013927|39018|111110200|13/06/2019|4270,39|C|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39018|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO (3.1.90.11.01)
150013927|41383|211110101|13/06/2019|0,00|D|21|NE0000531013||3.1.90.11.00||0|||41383|ANULAÇÃO LIQUIDAÇÃO EMP. 531013 OR - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|39210|211110101|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39210|PAGAMENTO EMP. 531014 C/: 681383-6  DOC:  (3.1.90.11.01)
150013927|39207|211110101|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39207|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO (3.1.90.11.01)
150013927|39209|211110101|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39209|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO (3.1.90.11.01)
150013927|39208|211110101|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||237|6953|681383-6|39208|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO (3.1.90.11.01)
150013927|41298|213110101|13/06/2019|10,18|C|21|NE0000613002||3.3.90.39.00||0|||41298|LIQUIDAÇÃO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|41297|213110101|13/06/2019|10,18|C|21|NE0000613003||3.3.90.39.00||0|||41297|LIQUIDAÇÃO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|41296|213110101|13/06/2019|10,18|C|21|NE0000613004||3.3.90.39.00||0|||41296|LIQUIDAÇÃO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|41295|213110101|13/06/2019|10,18|C|21|NE0000613005||3.3.90.39.00||0|||41295|LIQUIDAÇÃO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|41294|213110101|13/06/2019|10,18|C|21|NE0000613006||3.3.90.39.00||0|||41294|LIQUIDAÇÃO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|41293|213110101|13/06/2019|10,18|C|21|NE0000613007||3.3.90.39.00||0|||41293|LIQUIDAÇÃO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|41292|213110101|13/06/2019|10,18|C|21|NE0000613008||3.3.90.39.00||0|||41292|LIQUIDAÇÃO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|39115|213110101|13/06/2019|0,00|D|21|NE0000613002||3.3.90.39.00||001|2826|7147-1|39115|PAGAMENTO EMP. 613002 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39114|213110101|13/06/2019|0,00|D|21|NE0000613003||3.3.90.39.00||001|2826|7147-1|39114|PAGAMENTO EMP. 613003 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39113|213110101|13/06/2019|0,00|D|21|NE0000613004||3.3.90.39.00||001|2826|7147-1|39113|PAGAMENTO EMP. 613004 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39112|213110101|13/06/2019|0,00|D|21|NE0000613005||3.3.90.39.00||001|2826|7147-1|39112|PAGAMENTO EMP. 613005 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39111|213110101|13/06/2019|0,00|D|21|NE0000613006||3.3.90.39.00||001|2826|7147-1|39111|PAGAMENTO EMP. 613006 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39110|213110101|13/06/2019|0,00|D|21|NE0000613007||3.3.90.39.00||001|2826|7147-1|39110|PAGAMENTO EMP. 613007 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|39109|213110101|13/06/2019|0,00|D|21|NE0000613008||3.3.90.39.00||001|2826|7147-1|39109|PAGAMENTO EMP. 613008 C/: 7147-1  DOC:  (3.3.90.39.81)
150013927|41541|311110101|13/06/2019|55274,87|C|21|NE0000531013||3.1.90.11.00||0|||41541|ANULAÇÃO LIQUIDAÇÃO EMP. 531013 OR - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|41456|332313200|13/06/2019|0,00|D|21|NE0000613002||3.3.90.39.00||0|||41456|LIQUIDAÇÃO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|41455|332313200|13/06/2019|0,00|D|21|NE0000613003||3.3.90.39.00||0|||41455|LIQUIDAÇÃO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|41454|332313200|13/06/2019|0,00|D|21|NE0000613004||3.3.90.39.00||0|||41454|LIQUIDAÇÃO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|41453|332313200|13/06/2019|0,00|D|21|NE0000613005||3.3.90.39.00||0|||41453|LIQUIDAÇÃO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|41452|332313200|13/06/2019|0,00|D|21|NE0000613006||3.3.90.39.00||0|||41452|LIQUIDAÇÃO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|41451|332313200|13/06/2019|0,00|D|21|NE0000613007||3.3.90.39.00||0|||41451|LIQUIDAÇÃO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|41450|332313200|13/06/2019|0,00|D|21|NE0000613008||3.3.90.39.00||0|||41450|LIQUIDAÇÃO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|43376|522920101|13/06/2019|0,00|D|01|NE0000613002||3.3.90.39.00||0|||43376|EMPENHADO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|43375|522920101|13/06/2019|0,00|D|01|NE0000613003||3.3.90.39.00||0|||43375|EMPENHADO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|43374|522920101|13/06/2019|0,00|D|01|NE0000613004||3.3.90.39.00||0|||43374|EMPENHADO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|43373|522920101|13/06/2019|0,00|D|01|NE0000613005||3.3.90.39.00||0|||43373|EMPENHADO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|43372|522920101|13/06/2019|0,00|D|01|NE0000613006||3.3.90.39.00||0|||43372|EMPENHADO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|43371|522920101|13/06/2019|0,00|D|01|NE0000613007||3.3.90.39.00||0|||43371|EMPENHADO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|43370|522920101|13/06/2019|0,00|D|01|NE0000613008||3.3.90.39.00||0|||43370|EMPENHADO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|43333|522920103|13/06/2019|55274,87|C|06|NE0000531013||3.1.90.11.00||0|||43333|ANULAÇÃO EMP. 613001 AN - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|43655|622110000|13/06/2019|0,00|D|21|NE0000613002||3.3.90.39.00||0|||43655|EMPENHADO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|43654|622110000|13/06/2019|0,00|D|21|NE0000613003||3.3.90.39.00||0|||43654|EMPENHADO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|43653|622110000|13/06/2019|0,00|D|21|NE0000613004||3.3.90.39.00||0|||43653|EMPENHADO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|43652|622110000|13/06/2019|0,00|D|21|NE0000613005||3.3.90.39.00||0|||43652|EMPENHADO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|43651|622110000|13/06/2019|0,00|D|21|NE0000613006||3.3.90.39.00||0|||43651|EMPENHADO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|43650|622110000|13/06/2019|0,00|D|21|NE0000613007||3.3.90.39.00||0|||43650|EMPENHADO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|43649|622110000|13/06/2019|0,00|D|21|NE0000613008||3.3.90.39.00||0|||43649|EMPENHADO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|43748|622110000|13/06/2019|55274,87|C|21|NE0000531013||3.1.90.11.00||0|||43748|ANULAÇÃO EMP. 613001 AN - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|43515|622130100|13/06/2019|10,18|C|21|NE0000613002||3.3.90.39.00||0|||43515|EMPENHADO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|42764|622130100|13/06/2019|0,00|D|21|NE0000613002||3.3.90.39.00||0|||42764|LIQUIDAÇÃO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|43514|622130100|13/06/2019|10,18|C|21|NE0000613003||3.3.90.39.00||0|||43514|EMPENHADO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|42763|622130100|13/06/2019|0,00|D|21|NE0000613003||3.3.90.39.00||0|||42763|LIQUIDAÇÃO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|43513|622130100|13/06/2019|10,18|C|21|NE0000613004||3.3.90.39.00||0|||43513|EMPENHADO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|42762|622130100|13/06/2019|0,00|D|21|NE0000613004||3.3.90.39.00||0|||42762|LIQUIDAÇÃO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|43512|622130100|13/06/2019|10,18|C|21|NE0000613005||3.3.90.39.00||0|||43512|EMPENHADO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|42761|622130100|13/06/2019|0,00|D|21|NE0000613005||3.3.90.39.00||0|||42761|LIQUIDAÇÃO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|43511|622130100|13/06/2019|10,18|C|21|NE0000613006||3.3.90.39.00||0|||43511|EMPENHADO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|42760|622130100|13/06/2019|0,00|D|21|NE0000613006||3.3.90.39.00||0|||42760|LIQUIDAÇÃO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|43510|622130100|13/06/2019|10,18|C|21|NE0000613007||3.3.90.39.00||0|||43510|EMPENHADO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|42759|622130100|13/06/2019|0,00|D|21|NE0000613007||3.3.90.39.00||0|||42759|LIQUIDAÇÃO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|43509|622130100|13/06/2019|10,18|C|21|NE0000613008||3.3.90.39.00||0|||43509|EMPENHADO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|42758|622130100|13/06/2019|0,00|D|21|NE0000613008||3.3.90.39.00||0|||42758|LIQUIDAÇÃO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|43608|622130100|13/06/2019|0,00|D|21|NE0000531013||3.1.90.11.00||0|||43608|ANULAÇÃO EMP. 613001 AN - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|42849|622130100|13/06/2019|55274,87|C|21|NE0000531013||3.1.90.11.00||0|||42849|ANULAÇÃO LIQUIDAÇÃO EMP. 531013 OR - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|42600|622130300|13/06/2019|10,18|C|21|NE0000613002||3.3.90.39.00||0|||42600|LIQUIDAÇÃO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|42599|622130300|13/06/2019|10,18|C|21|NE0000613003||3.3.90.39.00||0|||42599|LIQUIDAÇÃO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|42598|622130300|13/06/2019|10,18|C|21|NE0000613004||3.3.90.39.00||0|||42598|LIQUIDAÇÃO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|42597|622130300|13/06/2019|10,18|C|21|NE0000613005||3.3.90.39.00||0|||42597|LIQUIDAÇÃO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|42596|622130300|13/06/2019|10,18|C|21|NE0000613006||3.3.90.39.00||0|||42596|LIQUIDAÇÃO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|42595|622130300|13/06/2019|10,18|C|21|NE0000613007||3.3.90.39.00||0|||42595|LIQUIDAÇÃO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|42594|622130300|13/06/2019|10,18|C|21|NE0000613008||3.3.90.39.00||0|||42594|LIQUIDAÇÃO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|42685|622130300|13/06/2019|0,00|D|21|NE0000531013||3.1.90.11.00||0|||42685|ANULAÇÃO LIQUIDAÇÃO EMP. 531013 OR - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|41015|622130300|13/06/2019|0,00|D|21|NE0000613002||3.3.90.39.00||0|||41015|PAGAMENTO EMP. 613002 C/: 7147-1  DOC:
150013927|41014|622130300|13/06/2019|0,00|D|21|NE0000613003||3.3.90.39.00||0|||41014|PAGAMENTO EMP. 613003 C/: 7147-1  DOC:
150013927|41013|622130300|13/06/2019|0,00|D|21|NE0000613004||3.3.90.39.00||0|||41013|PAGAMENTO EMP. 613004 C/: 7147-1  DOC:
150013927|41012|622130300|13/06/2019|0,00|D|21|NE0000613005||3.3.90.39.00||0|||41012|PAGAMENTO EMP. 613005 C/: 7147-1  DOC:
150013927|41011|622130300|13/06/2019|0,00|D|21|NE0000613006||3.3.90.39.00||0|||41011|PAGAMENTO EMP. 613006 C/: 7147-1  DOC:
150013927|41010|622130300|13/06/2019|0,00|D|21|NE0000613007||3.3.90.39.00||0|||41010|PAGAMENTO EMP. 613007 C/: 7147-1  DOC:
150013927|41009|622130300|13/06/2019|0,00|D|21|NE0000613008||3.3.90.39.00||0|||41009|PAGAMENTO EMP. 613008 C/: 7147-1  DOC:
150013927|41110|622130300|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||0|||41110|PAGAMENTO EMP. 531014 C/: 681383-6  DOC:
150013927|41107|622130300|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||0|||41107|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO
150013927|41109|622130300|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||0|||41109|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO
150013927|41108|622130300|13/06/2019|0,00|D|21|NE0000531014||3.1.90.11.00||0|||41108|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO
150013927|40825|622130400|13/06/2019|10,18|C|21|NE0000613002||3.3.90.39.00||0|||40825|PAGAMENTO EMP. 613002 C/: 7147-1  DOC:
150013927|40824|622130400|13/06/2019|10,18|C|21|NE0000613003||3.3.90.39.00||0|||40824|PAGAMENTO EMP. 613003 C/: 7147-1  DOC:
150013927|40823|622130400|13/06/2019|10,18|C|21|NE0000613004||3.3.90.39.00||0|||40823|PAGAMENTO EMP. 613004 C/: 7147-1  DOC:
150013927|40822|622130400|13/06/2019|10,18|C|21|NE0000613005||3.3.90.39.00||0|||40822|PAGAMENTO EMP. 613005 C/: 7147-1  DOC:
150013927|40821|622130400|13/06/2019|10,18|C|21|NE0000613006||3.3.90.39.00||0|||40821|PAGAMENTO EMP. 613006 C/: 7147-1  DOC:
150013927|40820|622130400|13/06/2019|10,18|C|21|NE0000613007||3.3.90.39.00||0|||40820|PAGAMENTO EMP. 613007 C/: 7147-1  DOC:
150013927|40819|622130400|13/06/2019|10,18|C|21|NE0000613008||3.3.90.39.00||0|||40819|PAGAMENTO EMP. 613008 C/: 7147-1  DOC:
150013927|40920|622130400|13/06/2019|50484,59|C|21|NE0000531014||3.1.90.11.00||0|||40920|PAGAMENTO EMP. 531014 C/: 681383-6  DOC:
150013927|40917|622130400|13/06/2019|489,95|C|21|NE0000531014||3.1.90.11.00||0|||40917|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO
150013927|40919|622130400|13/06/2019|29,94|C|21|NE0000531014||3.1.90.11.00||0|||40919|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO
150013927|40918|622130400|13/06/2019|4270,39|C|21|NE0000531014||3.1.90.11.00||0|||40918|PAGAMENTO EMP. 531014 C/: 681383-6  DOC: DESCONTO
150013927|43235|622920101|13/06/2019|10,18|C|21|NE0000613002||3.3.90.39.00||0|||43235|EMPENHADO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|43234|622920101|13/06/2019|10,18|C|21|NE0000613003||3.3.90.39.00||0|||43234|EMPENHADO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|43233|622920101|13/06/2019|10,18|C|21|NE0000613004||3.3.90.39.00||0|||43233|EMPENHADO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|43232|622920101|13/06/2019|10,18|C|21|NE0000613005||3.3.90.39.00||0|||43232|EMPENHADO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|43231|622920101|13/06/2019|10,18|C|21|NE0000613006||3.3.90.39.00||0|||43231|EMPENHADO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|43230|622920101|13/06/2019|10,18|C|21|NE0000613007||3.3.90.39.00||0|||43230|EMPENHADO EMP. 613007 OR - BANCO DO BRASIL S/A
150013927|43229|622920101|13/06/2019|10,18|C|21|NE0000613008||3.3.90.39.00||0|||43229|EMPENHADO EMP. 613008 OR - BANCO DO BRASIL S/A
150013927|43328|622920101|13/06/2019|0,00|D|21|NE0000531013||3.1.90.11.00||0|||43328|ANULAÇÃO EMP. 613001 AN - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|42521|622920101|13/06/2019|55274,87|C|21|NE0000531013||3.1.90.11.00||0|||42521|ANULAÇÃO LIQUIDAÇÃO EMP. 531013 OR - FOLHA DE PAGAMENTO - SEC DE SAÚDE - EFETIVOS
150013927|42436|622920101|13/06/2019|0,00|D|21|NE0000613002||3.3.90.39.00||0|||42436|LIQUIDAÇÃO EMP. 613002 OR - BANCO DO BRASIL S/A
150013927|42435|622920101|13/06/2019|0,00|D|21|NE0000613003||3.3.90.39.00||0|||42435|LIQUIDAÇÃO EMP. 613003 OR - BANCO DO BRASIL S/A
150013927|42434|622920101|13/06/2019|0,00|D|21|NE0000613004||3.3.90.39.00||0|||42434|LIQUIDAÇÃO EMP. 613004 OR - BANCO DO BRASIL S/A
150013927|42433|622920101|13/06/2019|0,00|D|21|NE0000613005||3.3.90.39.00||0|||42433|LIQUIDAÇÃO EMP. 613005 OR - BANCO DO BRASIL S/A
150013927|42432|622920101|13/06/2019|0,00|D|21|NE0000613006||3.3.90.39.00||0|||42432|LIQUIDAÇÃO EMP. 613006 OR - BANCO DO BRASIL S/A
150013927|42431|622920101|13/06/2019|0,00|D|21|NE0000613007||3.3.90.39.00||0|||42431|LIQUIDAÇÃO EMP. 613007 OR - BANCO DO BRASIL S/A
